"Timestamp","Harvey Weinstein","Al Franken","Kevin Spacey","Leon Wieseltier","Garrison Keillor","Matt Lauer","Aziz Ansari","Charlie Rose","Louis C.K.","Your gender"
"2018/01/19 6:40:14 AM PST","10","4","10","7","4","9","1","9","10","Male"
"2018/01/19 6:40:24 AM PST","10","8","10","","","10","3","8","3","Male"
"2018/01/19 6:40:26 AM PST","10","4","9","","","6","2","5","6","Male"
"2018/01/19 6:40:28 AM PST","10","3","8","","1","7","2","","","Male"
"2018/01/19 6:40:34 AM PST","9","3","9","","","","5","","4","Male"
"2018/01/19 6:40:43 AM PST","10","3","10","9","2","10","1","6","7","Male"
"2018/01/19 6:40:44 AM PST","8","2","7","1","1","1","1","6","1","Female"
"2018/01/19 6:40:55 AM PST","10","5","9","","","8","3","5","7","Female"
"2018/01/19 6:40:56 AM PST","10","5","7","","1","9","1","9","5","Female"
"2018/01/19 6:41:06 AM PST","10","6","10","","","7","2","","5","Male"
"2018/01/19 6:41:21 AM PST","9","1","9","","1","5","3","5","7","Male"
"2018/01/19 6:41:29 AM PST","10","4","8","","1","7","2","4","8","Male"
"2018/01/19 6:41:48 AM PST","10","7","10","7","","10","3","6","6","Male"
"2018/01/19 6:41:56 AM PST","10","2","8","6","2","7","1","4","6","Male"
"2018/01/19 6:42:14 AM PST","10","2","10","6","3","8","4","8","9","Female"
"2018/01/19 6:42:23 AM PST","8","2","10","","","7","1","","","Male"
"2018/01/19 6:43:14 AM PST","10","2","6","","1","8","1","","7","Male"
"2018/01/19 6:43:44 AM PST","9","4","10","7","4","7","2","8","8","Male"
"2018/01/19 6:43:51 AM PST","10","4","9","7","5","8","2","6","7","Male"
"2018/01/19 6:44:24 AM PST","10","2","5","6","","3","1","","1","Male"
"2018/01/19 6:44:26 AM PST","10","2","10","","2","9","1","9","8","Male"
"2018/01/19 6:44:46 AM PST","9","3","8","4","2","5","1","4","3","Male"
"2018/01/19 6:45:23 AM PST","8","2","7","","1","6","2","6","4","Male"
"2018/01/19 6:45:23 AM PST","10","3","8","","2","10","3","8","8","Male"
"2018/01/19 6:45:27 AM PST","10","4","8","","","9","3","7","7","Female"
"2018/01/19 6:45:41 AM PST","9","2","7","7","7","8","2","7","8","Male"
"2018/01/19 6:45:58 AM PST","10","2","10","6","6","","7","7","7","Female"
"2018/01/19 6:46:01 AM PST","10","4","10","10","3","5","6","5","6","Male"
"2018/01/19 6:46:02 AM PST","10","1","","","1","8","","6","","Male"
"2018/01/19 6:47:04 AM PST","10","3","10","10","6","10","","8","6","Male"
"2018/01/19 6:47:22 AM PST","10","5","7","","3","9","4","7","9","Female"
"2018/01/19 6:47:50 AM PST","10","2","10","","2","8","2","8","8","Male"
"2018/01/19 6:47:52 AM PST","10","2","9","","5","8","1","8","8","Female"
"2018/01/19 6:48:11 AM PST","10","3","7","5","5","8","2","9","5","Male"
"2018/01/19 6:48:15 AM PST","9","2","8","","1","6","4","3","5","Female"
"2018/01/19 6:48:25 AM PST","10","3","7","","2","8","5","9","9","Male"
"2018/01/19 6:48:25 AM PST","10","2","9","6","4","6","1","5","5","Female"
"2018/01/19 6:48:40 AM PST","10","2","9","","","9","1","","6","Female"
"2018/01/19 6:48:42 AM PST","10","8","10","6","6","6","4","8","10","Male"
"2018/01/19 6:49:04 AM PST","9","4","10","","3","8","2","8","7","Male"
"2018/01/19 6:49:08 AM PST","10","3","5","","2","8","2","7","2","Male"
"2018/01/19 6:49:21 AM PST","10","2","9","","","8","1","","7","Male"
"2018/01/19 6:49:45 AM PST","10","3","10","","","10","2","10","10","Male"
"2018/01/19 6:49:50 AM PST","10","4","8","5","2","6","2","4","4","Male"
"2018/01/19 6:50:00 AM PST","10","3","10","9","3","10","3","10","3","Male"
"2018/01/19 6:50:27 AM PST","10","4","10","6","","10","3","","8","Male"
"2018/01/19 6:51:13 AM PST","10","2","","8","7","9","1","5","5","Male"
"2018/01/19 6:51:32 AM PST","8","1","9","","","8","","8","6","Male"
"2018/01/19 6:51:41 AM PST","10","3","8","","2","9","5","9","6","Female"
"2018/01/19 6:52:32 AM PST","10","4","","","","7","","","7","Male"
"2018/01/19 6:53:05 AM PST","10","2","10","7","1","10","3","9","9","Male"
"2018/01/19 6:53:06 AM PST","10","3","9","","2","7","1","","4","Male"
"2018/01/19 6:53:10 AM PST","10","4","","","","8","2","","5","Male"
"2018/01/19 6:53:20 AM PST","10","3","6","","1","8","2","6","7","Male"
"2018/01/19 6:53:21 AM PST","9","1","5","","1","5","1","7","5","Male"
"2018/01/19 6:53:23 AM PST","10","4","8","6","3","7","4","7","7","Male"
"2018/01/19 6:53:25 AM PST","10","7","10","","","","6","","5","Male"
"2018/01/19 6:53:30 AM PST","9","3","9","","","6","1","5","7","Male"
"2018/01/19 6:53:32 AM PST","10","2","10","8","2","8","2","8","10","Male"
"2018/01/19 6:53:51 AM PST","10","4","7","7","","7","4","6","4","Male"
"2018/01/19 6:53:55 AM PST","7","4","8","","","8","3","7","5","Male"
"2018/01/19 6:54:00 AM PST","10","4","10","","5","8","2","8","7","Male"
"2018/01/19 6:54:33 AM PST","9","6","7","","","4","2","","6","Male"
"2018/01/19 6:54:39 AM PST","10","4","9","8","","9","3","8","8","Male"
"2018/01/19 6:54:43 AM PST","10","1","10","10","1","5","2","9","10","Male"
"2018/01/19 6:55:03 AM PST","10","6","8","","","9","5","8","8","Male"
"2018/01/19 6:55:10 AM PST","9","2","3","8","","6","3","","6","Male"
"2018/01/19 6:55:22 AM PST","10","4","9","","6","8","3","7","6","Male"
"2018/01/19 6:55:24 AM PST","10","5","6","7","5","7","3","6","8","Male"
"2018/01/19 6:55:27 AM PST","9","2","7","","1","8","1","","4","Female"
"2018/01/19 6:55:34 AM PST","10","1","10","","8","10","1","10","9","Male"
"2018/01/19 6:55:38 AM PST","10","1","8","","5","10","1","7","5","Male"
"2018/01/19 6:55:41 AM PST","10","3","9","4","1","8","2","8","8","Male"
"2018/01/19 6:55:53 AM PST","10","1","7","7","","10","","","","Female"
"2018/01/19 6:56:08 AM PST","10","2","10","","","10","1","10","7","Male"
"2018/01/19 6:56:09 AM PST","10","1","9","","1","10","","10","10","Male"
"2018/01/19 6:56:21 AM PST","10","5","7","8","","7","1","6","7","Male"
"2018/01/19 6:56:24 AM PST","10","2","9","7","1","9","1","5","7","Male"
"2018/01/19 6:56:25 AM PST","10","8","8","","3","","4","","7","Male"
"2018/01/19 6:56:28 AM PST","10","1","10","","3","8","1","","6","Male"
"2018/01/19 6:56:30 AM PST","10","1","8","","1","8","2","8","5","Male"
"2018/01/19 6:57:07 AM PST","10","4","8","8","6","9","3","","6","Male"
"2018/01/19 6:57:24 AM PST","9","3","8","5","2","5","2","2","4","Male"
"2018/01/19 6:57:28 AM PST","10","3","8","6","2","10","4","8","8","Male"
"2018/01/19 6:57:28 AM PST","10","2","10","","","8","3","6","6","Male"
"2018/01/19 6:57:52 AM PST","9","3","8","5","4","6","1","3","2","Male"
"2018/01/19 6:58:03 AM PST","10","1","9","","2","8","1","","6","Male"
"2018/01/19 6:58:05 AM PST","9","2","10","","6","7","4","","5","Male"
"2018/01/19 6:58:31 AM PST","10","3","9","","","8","","8","","Male"
"2018/01/19 6:58:33 AM PST","10","2","9","","5","10","1","9","7","Female"
"2018/01/19 6:58:47 AM PST","9","1","9","","1","6","","7","6","Male"
"2018/01/19 6:58:47 AM PST","10","3","10","","2","10","3","10","10","Male"
"2018/01/19 6:58:52 AM PST","10","4","10","","","10","4","10","10","Female"
"2018/01/19 6:58:55 AM PST","10","8","8","","4","7","","","","Female"
"2018/01/19 6:59:02 AM PST","9","3","5","","","7","3","3","4","Male"
"2018/01/19 6:59:03 AM PST","10","1","10","10","1","5","2","9","10","Male"
"2018/01/19 6:59:26 AM PST","10","2","7","","","6","1","5","5","Male"
"2018/01/19 6:59:32 AM PST","10","3","8","6","4","7","3","5","6","Male"
"2018/01/19 7:00:06 AM PST","10","4","9","","","8","5","9","7","Male"
"2018/01/19 7:00:15 AM PST","9","4","8","9","7","7","5","7","8","Male"
"2018/01/19 7:00:33 AM PST","10","2","8","","","8","5","7","8","Male"
"2018/01/19 7:01:08 AM PST","10","5","8","","3","7","1","7","3","Male"
"2018/01/19 7:01:29 AM PST","10","3","10","","7","10","","8","8","Female"
"2018/01/19 7:01:36 AM PST","10","7","10","","","10","4","7","9","Male"
"2018/01/19 7:01:40 AM PST","10","3","10","7","1","10","3","10","10","Male"
"2018/01/19 7:01:56 AM PST","","","10","","2","8","3","4","4","Male"
"2018/01/19 7:02:22 AM PST","10","3","7","9","3","9","1","10","8",""
"2018/01/19 7:02:57 AM PST","10","6","8","8","","8","","8","8","Female"
"2018/01/19 7:03:04 AM PST","10","1","10","","1","10","1","7","6","Male"
"2018/01/19 7:03:05 AM PST","10","3","7","8","3","10","5","9","10","Male"
"2018/01/19 7:03:11 AM PST","9","4","9","","5","9","1","7","8","Female"
"2018/01/19 7:03:21 AM PST","8","1","6","8","1","5","1","5","6","Male"
"2018/01/19 7:03:22 AM PST","10","5","10","7","","9","2","7","8","Male"
"2018/01/19 7:03:28 AM PST","10","2","10","","2","10","4","9","9","Male"
"2018/01/19 7:03:34 AM PST","10","5","10","6","6","10","4","9","8","Female"
"2018/01/19 7:03:35 AM PST","10","1","6","","1","8","1","3","3","Male"
"2018/01/19 7:03:49 AM PST","10","10","10","","10","10","","10","10","Male"
"2018/01/19 7:03:49 AM PST","9","4","8","","","6","2","","6","Male"
"2018/01/19 7:04:24 AM PST","10","3","7","9","5","8","1","9","9","Male"
"2018/01/19 7:04:29 AM PST","10","2","9","3","1","","2","7","8","Male"
"2018/01/19 7:04:38 AM PST","10","3","10","5","4","7","3","10","8","Male"
"2018/01/19 7:04:41 AM PST","10","2","8","7","","8","2","6","9","Male"
"2018/01/19 7:04:53 AM PST","10","1","8","5","5","10","1","9","9","Male"
"2018/01/19 7:04:59 AM PST","10","3","7","6","1","7","3","5","5","Male"
"2018/01/19 7:05:02 AM PST","10","3","7","","2","7","2","6","7","Male"
"2018/01/19 7:05:08 AM PST","10","2","10","","1","10","8","10","9","Male"
"2018/01/19 7:05:42 AM PST","8","3","7","","","","","7","7","Male"
"2018/01/19 7:06:02 AM PST","10","2","10","","2","9","1","7","7","Female"
"2018/01/19 7:06:19 AM PST","10","3","7","10","3","10","1","10","10","Male"
"2018/01/19 7:06:22 AM PST","10","1","10","","1","9","1","9","10","Male"
"2018/01/19 7:06:43 AM PST","10","4","5","7","3","8","2","7","6","Female"
"2018/01/19 7:07:00 AM PST","10","7","8","7","5","8","5","8","8","Male"
"2018/01/19 7:07:01 AM PST","9","1","9","","","8","2","","7","Female"
"2018/01/19 7:07:13 AM PST","10","3","7","5","5","7","3","5","","Male"
"2018/01/19 7:07:18 AM PST","8","3","4","5","3","7","3","4","3","Male"
"2018/01/19 7:07:38 AM PST","10","3","10","","","8","2","7","7","Female"
"2018/01/19 7:07:48 AM PST","9","3","9","5","3","8","5","8","7","Male"
"2018/01/19 7:07:51 AM PST","10","5","10","","3","5","1","3","2","Male"
"2018/01/19 7:07:54 AM PST","10","3","9","","4","8","1","","7","Female"
"2018/01/19 7:08:02 AM PST","10","3","10","","5","8","4","8","7","Male"
"2018/01/19 7:08:03 AM PST","10","3","9","","1","","4","10","","Male"
"2018/01/19 7:08:07 AM PST","10","4","10","","","10","","","","Male"
"2018/01/19 7:08:08 AM PST","10","4","10","10","8","10","8","10","10","Female"
"2018/01/19 7:08:10 AM PST","10","4","3","","3","8","1","5","2","Male"
"2018/01/19 7:08:24 AM PST","10","5","10","","3","9","4","","7","Male"
"2018/01/19 7:08:30 AM PST","10","1","8","","1","10","","4","","Male"
"2018/01/19 7:08:30 AM PST","9","2","8","9","7","8","3","7","7","Male"
"2018/01/19 7:08:56 AM PST","10","4","8","5","4","7","1","4","6","Male"
"2018/01/19 7:09:08 AM PST","9","2","5","","","6","","3","4","Male"
"2018/01/19 7:09:28 AM PST","10","2","10","","","10","1","","10","Male"
"2018/01/19 7:09:40 AM PST","10","4","10","","","10","5","","","Male"
"2018/01/19 7:09:42 AM PST","10","4","10","","","8","2","","","Male"
"2018/01/19 7:09:48 AM PST","10","7","7","","","6","1","6","2","Female"
"2018/01/19 7:09:52 AM PST","10","1","6","","1","6","1","6","7","Male"
"2018/01/19 7:09:56 AM PST","9","1","","","2","7","1","2","","Male"
"2018/01/19 7:10:17 AM PST","8","5","8","","","","2","","5","Female"
"2018/01/19 7:10:37 AM PST","9","6","8","7","5","8","3","6","4","Female"
"2018/01/19 7:10:38 AM PST","10","1","3","","","9","2","","6","Male"
"2018/01/19 7:10:42 AM PST","9","4","9","","","6","2","","7","Male"
"2018/01/19 7:10:52 AM PST","10","5","8","9","4","10","2","8","6","Male"
"2018/01/19 7:10:56 AM PST","10","3","8","","","8","1","6","","Female"
"2018/01/19 7:10:59 AM PST","9","1","8","","","7","2","5","2","Male"
"2018/01/19 7:11:00 AM PST","10","3","7","","1","","","3","","Male"
"2018/01/19 7:11:06 AM PST","10","2","9","7","","9","3","7","7","Female"
"2018/01/19 7:11:18 AM PST","10","2","10","6","1","6","2","5","8","Male"
"2018/01/19 7:11:33 AM PST","10","2","9","","2","9","2","7","7","Male"
"2018/01/19 7:11:48 AM PST","10","1","","","2","10","2","10","","Male"
"2018/01/19 7:11:52 AM PST","10","6","9","7","1","8","4","6","5","Male"
"2018/01/19 7:11:58 AM PST","10","3","8","","1","10","2","7","8","Male"
"2018/01/19 7:12:10 AM PST","10","1","9","","","","1","","4","Male"
"2018/01/19 7:12:12 AM PST","10","6","10","","2","6","1","","8","Male"
"2018/01/19 7:12:40 AM PST","10","6","8","8","7","8","6","7","10","Male"
"2018/01/19 7:12:41 AM PST","10","3","9","","","7","2","7","8","Female"
"2018/01/19 7:12:46 AM PST","10","3","","","1","7","2","","","Male"
"2018/01/19 7:13:09 AM PST","9","5","8","","4","7","5","7","7","Male"
"2018/01/19 7:13:13 AM PST","10","1","8","3","1","7","4","4","5","Male"
"2018/01/19 7:13:30 AM PST","10","5","9","7","6","7","5","7","7","Male"
"2018/01/19 7:14:01 AM PST","10","2","10","5","2","8","3","7","6","Female"
"2018/01/19 7:14:02 AM PST","10","5","8","","","10","8","10","","Male"
"2018/01/19 7:14:14 AM PST","10","4","8","8","6","9","2","9","9","Male"
"2018/01/19 7:14:24 AM PST","10","2","7","5","5","6","3","5","6","Male"
"2018/01/19 7:14:30 AM PST","10","3","10","8","7","10","2","9","10","Male"
"2018/01/19 7:14:31 AM PST","10","4","6","","3","9","","5","3","Male"
"2018/01/19 7:14:33 AM PST","10","4","10","8","3","9","2","7","8","Female"
"2018/01/19 7:14:35 AM PST","10","3","10","7","5","9","3","9","6","Female"
"2018/01/19 7:14:42 AM PST","10","3","7","","","8","3","8","7","Male"
"2018/01/19 7:14:52 AM PST","10","7","10","8","7","10","6","9","9","Female"
"2018/01/19 7:15:06 AM PST","10","2","6","6","1","5","1","2","7","Male"
"2018/01/19 7:15:19 AM PST","10","3","10","9","2","10","2","10","8","Male"
"2018/01/19 7:15:22 AM PST","10","3","8","8","1","9","2","8","8","Female"
"2018/01/19 7:15:51 AM PST","10","4","8","","","7","3","5","5","Male"
"2018/01/19 7:15:57 AM PST","9","4","6","5","2","7","2","5","3","Male"
"2018/01/19 7:16:17 AM PST","10","7","","","","10","4","8","5","Male"
"2018/01/19 7:16:19 AM PST","10","4","8","7","3","9","3","6","5","Male"
"2018/01/19 7:16:20 AM PST","10","4","10","8","1","10","2","8","8","Male"
"2018/01/19 7:16:22 AM PST","10","6","9","","","8","3","","7","Male"
"2018/01/19 7:17:08 AM PST","10","2","7","","2","5","1","","3","Male"
"2018/01/19 7:17:19 AM PST","10","6","10","8","8","7","2","7","5","Male"
"2018/01/19 7:17:39 AM PST","10","7","10","8","6","9","9","10","10","Male"
"2018/01/19 7:17:48 AM PST","8","3","4","5","4","6","3","6","7","Male"
"2018/01/19 7:18:12 AM PST","10","6","10","","","7","3","2","7","Male"
"2018/01/19 7:18:18 AM PST","10","3","10","7","7","9","3","5","9","Male"
"2018/01/19 7:18:48 AM PST","10","3","8","7","7","10","3","8","8","Male"
"2018/01/19 7:19:19 AM PST","10","4","9","5","5","10","3","5","5","Male"
"2018/01/19 7:19:42 AM PST","9","3","4","","","","3","","7","Male"
"2018/01/19 7:19:42 AM PST","10","1","8","","5","3","","","7","Male"
"2018/01/19 7:19:59 AM PST","10","7","10","10","1","10","4","10","10","Male"
"2018/01/19 7:20:16 AM PST","9","3","9","","","","1","7","8","Male"
"2018/01/19 7:20:22 AM PST","10","4","10","","4","10","4","9","10","Male"
"2018/01/19 7:20:24 AM PST","9","3","7","","3","","3","","","Male"
"2018/01/19 7:20:35 AM PST","10","6","10","10","5","10","3","8","8","Male"
"2018/01/19 7:20:35 AM PST","10","2","7","","1","8","2","7","8","Male"
"2018/01/19 7:20:52 AM PST","10","3","","7","","","2","8","","Male"
"2018/01/19 7:20:58 AM PST","10","3","7","5","3","8","2","7","5","Male"
"2018/01/19 7:21:05 AM PST","10","5","10","10","","10","2","","9","Male"
"2018/01/19 7:21:18 AM PST","8","4","6","7","4","7","3","7","7","Male"
"2018/01/19 7:21:36 AM PST","10","5","10","","","","1","","8","Male"
"2018/01/19 7:21:43 AM PST","10","1","6","5","2","10","3","10","4","Male"
"2018/01/19 7:21:49 AM PST","10","1","10","","5","10","2","10","5","Female"
"2018/01/19 7:21:50 AM PST","10","2","10","10","7","10","6","10","10","Female"
"2018/01/19 7:22:32 AM PST","10","3","8","","2","7","1","","5","Male"
"2018/01/19 7:23:00 AM PST","10","1","8","10","2","9","4","7","8","Female"
"2018/01/19 7:23:11 AM PST","10","3","10","","3","8","1","9","6","Female"
"2018/01/19 7:23:28 AM PST","10","3","","","5","8","","8","","Male"
"2018/01/19 7:23:35 AM PST","10","2","10","","1","9","2","7","7","Female"
"2018/01/19 7:23:37 AM PST","10","4","10","","6","8","2","","7","Male"
"2018/01/19 7:23:42 AM PST","3","1","2","1","1","1","1","1","1","Male"
"2018/01/19 7:23:58 AM PST","9","4","9","5","4","10","3","9","8","Male"
"2018/01/19 7:24:01 AM PST","10","1","8","","1","8","1","8","8","Male"
"2018/01/19 7:24:13 AM PST","9","5","7","","5","6","4","6","","Male"
"2018/01/19 7:24:20 AM PST","9","1","3","6","2","8","2","4","6","Male"
"2018/01/19 7:24:55 AM PST","10","6","8","","","10","3","10","9","Male"
"2018/01/19 7:25:01 AM PST","10","3","10","10","","10","5","10","10","Male"
"2018/01/19 7:25:03 AM PST","10","3","9","8","2","9","6","8","6","Male"
"2018/01/19 7:25:14 AM PST","10","3","10","","3","10","1","6","7","Male"
"2018/01/19 7:25:39 AM PST","10","7","9","6","","8","6","","8","Male"
"2018/01/19 7:25:57 AM PST","10","3","8","5","1","9","3","8","5","Female"
"2018/01/19 7:25:57 AM PST","8","2","9","5","5","7","2","5","4","Male"
"2018/01/19 7:26:04 AM PST","10","1","9","","","9","3","","7","Male"
"2018/01/19 7:26:18 AM PST","10","2","6","","1","6","1","5","5","Male"
"2018/01/19 7:26:24 AM PST","10","3","10","","2","","2","8","9","Male"
"2018/01/19 7:26:32 AM PST","10","3","8","8","3","8","","8","9","Male"
"2018/01/19 7:26:37 AM PST","10","7","10","","6","7","2","7","5","Male"
"2018/01/19 7:26:51 AM PST","10","3","10","","1","","1","","7","Female"
"2018/01/19 7:26:57 AM PST","","","","","","","","","",""
"2018/01/19 7:27:02 AM PST","9","5","9","","","8","","","8","Male"
"2018/01/19 7:27:15 AM PST","10","4","10","","6","8","","8","6","Male"
"2018/01/19 7:27:34 AM PST","10","4","9","7","7","8","2","7","7","Male"
"2018/01/19 7:27:43 AM PST","10","2","6","","","","1","","2","Male"
"2018/01/19 7:27:59 AM PST","10","3","10","","3","10","3","10","10","Male"
"2018/01/19 7:28:03 AM PST","10","1","10","8","1","10","","10","10","Male"
"2018/01/19 7:28:10 AM PST","10","4","7","6","4","7","1","","5","Male"
"2018/01/19 7:28:15 AM PST","10","3","7","","2","10","","8","8","Male"
"2018/01/19 7:28:41 AM PST","10","3","6","7","4","9","1","7","6","Male"
"2018/01/19 7:28:48 AM PST","10","3","10","8","6","10","3","8","8","Male"
"2018/01/19 7:28:49 AM PST","10","5","8","","6","9","6","8","8","Male"
"2018/01/19 7:28:56 AM PST","10","4","9","8","4","","2","","6","Male"
"2018/01/19 7:29:02 AM PST","10","1","10","6","1","10","1","10","9","Male"
"2018/01/19 7:29:19 AM PST","10","3","10","5","3","8","2","5","5","Female"
"2018/01/19 7:29:22 AM PST","10","5","10","7","","10","4","10","10","Male"
"2018/01/19 7:29:27 AM PST","10","5","","","","8","2","","9","Male"
"2018/01/19 7:29:40 AM PST","9","4","8","8","7","8","2","7","8","Male"
"2018/01/19 7:29:53 AM PST","10","6","10","","","10","3","7","10","Male"
"2018/01/19 7:29:54 AM PST","10","2","8","","","","2","","4","Male"
"2018/01/19 7:30:03 AM PST","10","3","7","5","","8","2","8","6","Female"
"2018/01/19 7:30:09 AM PST","10","4","9","7","6","9","1","8","8","Male"
"2018/01/19 7:30:18 AM PST","10","2","10","","","8","2","8","3","Male"
"2018/01/19 7:30:49 AM PST","10","1","10","","5","10","1","7","7","Male"
"2018/01/19 7:30:53 AM PST","9","5","9","","","9","4","6","8","Male"
"2018/01/19 7:31:03 AM PST","8","4","8","","","8","","","4","Male"
"2018/01/19 7:31:15 AM PST","10","4","6","","2","8","2","10","4","Female"
"2018/01/19 7:31:40 AM PST","10","2","","","","7","3","","","Female"
"2018/01/19 7:31:43 AM PST","10","1","9","","1","7","1","","3","Male"
"2018/01/19 7:31:48 AM PST","10","1","10","","2","8","1","8","8","Female"
"2018/01/19 7:31:49 AM PST","10","1","10","","4","8","5","5","5","Male"
"2018/01/19 7:31:55 AM PST","10","5","9","8","4","10","3","9","","Male"
"2018/01/19 7:32:09 AM PST","10","3","10","7","5","9","2","9","10","Male"
"2018/01/19 7:32:11 AM PST","10","4","8","4","3","8","","3","8","Female"
"2018/01/19 7:32:23 AM PST","10","2","7","","","6","1","9","7","Male"
"2018/01/19 7:32:26 AM PST","10","1","4","","1","","3","7","","Female"
"2018/01/19 7:32:57 AM PST","10","5","10","7","","7","5","8","8","Female"
"2018/01/19 7:33:03 AM PST","10","3","7","","2","8","1","8","6","Male"
"2018/01/19 7:33:18 AM PST","10","2","5","","1","8","1","","4","Male"
"2018/01/19 7:33:36 AM PST","10","2","4","","","7","1","","4","Male"
"2018/01/19 7:33:38 AM PST","10","1","1","1","1","10","1","1","1","Male"
"2018/01/19 7:34:03 AM PST","10","5","10","7","5","10","6","10","8","Male"
"2018/01/19 7:34:04 AM PST","10","3","4","","","8","2","10","6","Male"
"2018/01/19 7:34:12 AM PST","10","2","8","6","4","7","1","5","5","Female"
"2018/01/19 7:34:13 AM PST","10","5","10","","5","10","","9","9","Female"
"2018/01/19 7:34:31 AM PST","8","3","8","","5","8","6","6","7","Male"
"2018/01/19 7:35:01 AM PST","10","4","","","","9","2","","7","Male"
"2018/01/19 7:36:01 AM PST","10","8","10","10","8","10","5","10","10","Male"
"2018/01/19 7:36:08 AM PST","10","2","9","6","","9","4","8","7","Male"
"2018/01/19 7:36:15 AM PST","10","4","7","","6","10","5","","10","Male"
"2018/01/19 7:36:34 AM PST","10","2","10","","","10","1","10","10","Male"
"2018/01/19 7:36:38 AM PST","10","2","6","6","","8","3","6","6","Male"
"2018/01/19 7:36:55 AM PST","1","10","5","5","10","10","5","1","1","Female"
"2018/01/19 7:37:08 AM PST","10","3","9","7","3","8","1","9","8","Male"
"2018/01/19 7:37:09 AM PST","10","1","10","","1","10","1","10","10","Female"
"2018/01/19 7:37:13 AM PST","10","1","5","","1","4","1","5","5","Male"
"2018/01/19 7:37:18 AM PST","10","2","10","","2","4","2","2","5","Male"
"2018/01/19 7:37:21 AM PST","10","1","8","7","3","8","1","6","8","Male"
"2018/01/19 7:37:34 AM PST","10","2","7","5","4","8","1","8","4","Male"
"2018/01/19 7:37:49 AM PST","","","","","","","","","",""
"2018/01/19 7:38:10 AM PST","10","2","8","","1","6","3","8","8","Male"
"2018/01/19 7:38:12 AM PST","10","3","9","8","4","9","2","7","7","Male"
"2018/01/19 7:38:16 AM PST","10","4","5","","1","5","1","4","3","Female"
"2018/01/19 7:38:35 AM PST","10","4","8","9","4","9","3","9","9","Male"
"2018/01/19 7:38:36 AM PST","10","3","5","7","5","8","3","7","7","Male"
"2018/01/19 7:38:50 AM PST","10","3","10","7","4","9","1","8","2","Female"
"2018/01/19 7:38:59 AM PST","10","4","9","10","","9","2","7","8","Male"
"2018/01/19 7:39:18 AM PST","10","2","6","7","3","7","1","5","7","Male"
"2018/01/19 7:39:23 AM PST","10","5","8","","5","10","2","6","7","Female"
"2018/01/19 7:39:52 AM PST","10","2","","","","10","","","9","Male"
"2018/01/19 7:40:21 AM PST","10","7","9","","","8","3","","8","Male"
"2018/01/19 7:40:26 AM PST","10","6","9","6","4","8","5","6","7","Female"
"2018/01/19 7:40:35 AM PST","8","3","8","","","6","1","7","7","Male"
"2018/01/19 7:40:44 AM PST","10","6","9","","","8","2","7","","Male"
"2018/01/19 7:40:48 AM PST","10","1","9","5","4","8","3","7","7","Male"
"2018/01/19 7:41:06 AM PST","10","2","10","","2","8","1","7","4","Male"
"2018/01/19 7:41:41 AM PST","9","2","7","","4","6","1","6","8","Male"
"2018/01/19 7:41:53 AM PST","10","7","","","","","1","","","Male"
"2018/01/19 7:42:00 AM PST","9","6","9","","4","7","3","3","6","Male"
"2018/01/19 7:42:06 AM PST","10","3","10","","2","7","2","7","8","Male"
"2018/01/19 7:42:27 AM PST","8","2","8","7","5","7","2","7","7","Male"
"2018/01/19 7:42:44 AM PST","10","1","8","5","1","5","4","5","5","Male"
"2018/01/19 7:42:46 AM PST","10","2","9","","7","9","1","7","9","Male"
"2018/01/19 7:43:05 AM PST","10","5","8","","5","9","2","7","7","Female"
"2018/01/19 7:43:09 AM PST","10","2","7","5","1","8","1","5","7","Male"
"2018/01/19 7:43:42 AM PST","10","3","10","5","4","9","4","8","8","Male"
"2018/01/19 7:43:52 AM PST","8","3","8","","","6","1","","3","Male"
"2018/01/19 7:44:00 AM PST","10","3","10","","","","4","","6","Male"
"2018/01/19 7:44:05 AM PST","10","3","","","2","","2","7","7","Male"
"2018/01/19 7:44:21 AM PST","10","3","10","","2","10","3","10","8","Male"
"2018/01/19 7:44:24 AM PST","10","5","10","","8","8","4","9","10","Female"
"2018/01/19 7:44:41 AM PST","10","6","10","","","10","3","","9","Female"
"2018/01/19 7:44:48 AM PST","10","2","5","","","7","","6","5","Male"
"2018/01/19 7:44:52 AM PST","8","4","8","6","2","6","3","6","5","Male"
"2018/01/19 7:44:53 AM PST","10","3","10","","4","9","4","9","8","Male"
"2018/01/19 7:44:53 AM PST","8","5","10","5","5","9","3","5","6","Male"
"2018/01/19 7:45:00 AM PST","10","3","10","","2","8","1","7","5","Male"
"2018/01/19 7:45:02 AM PST","10","3","10","8","8","7","2","7","7","Male"
"2018/01/19 7:45:28 AM PST","9","5","9","5","5","8","1","6","4","Male"
"2018/01/19 7:45:29 AM PST","10","1","9","","2","9","1","3","2","Male"
"2018/01/19 7:45:58 AM PST","10","5","10","10","","10","5","10","10","Female"
"2018/01/19 7:46:11 AM PST","9","1","9","","1","7","3","4","6","Male"
"2018/01/19 7:46:18 AM PST","10","2","9","","5","10","1","","","Male"
"2018/01/19 7:46:20 AM PST","10","1","10","","1","10","","","8","Female"
"2018/01/19 7:46:22 AM PST","10","3","10","","2","9","1","","9","Male"
"2018/01/19 7:46:24 AM PST","10","6","7","5","5","8","3","6","6","Male"
"2018/01/19 7:46:35 AM PST","10","5","8","6","4","7","2","7","7","Male"
